Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d01&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;137;24,64;0,45
Brasil;86;15,47;0,69
Cuba;65;11,69;2,30
Chile;65;11,69;0,68
Estados Unidos de América;56;10,07;0,27
México;46;8,27;0,26
Venezuela;26;4,68;0,29
Uruguay;19;3,42;0,47
Colombia;14;2,52;0,21
Ecuador;12;2,16;0,11
Perú;11;1,98;0,20
Guatemala;5;0,90;0,39
Paraguay;5;0,90;0,35
Resta de països;9;1,62;..
Total continent;556;100,00;..

