Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;351;48,82;1,09
Equador;92;12,80;0,90
Xile;79;10,99;0,80
Uruguai;42;5,84;1,01
Brasil;37;5,15;0,29
Colòmbia;31;4,31;0,44
Veneçuela;30;4,17;0,38
Perú;28;3,89;0,52
Bolívia;26;3,62;0,73
Resta de països;3;0,42;..
Total subcontinent;719;100,00;..

