Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d40&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;91;84;175;3,27;0,81
De 5 a 9 anys;157;169;326;6,10;1,51
De 10 a 14 anys;223;234;457;8,55;2,11
De 15 a 19 anys;185;185;370;6,92;1,71
De 20 a 24 anys;195;190;385;7,20;1,78
De 25 a 29 anys;150;154;304;5,68;1,40
De 30 a 34 anys;155;130;285;5,33;1,32
De 35 a 39 anys;186;210;396;7,40;1,83
De 40 a 44 anys;241;232;473;8,84;2,18
De 45 a 49 anys;219;165;384;7,18;1,77
De 50 a 54 anys;161;149;310;5,80;1,43
De 55 a 59 anys;146;141;287;5,37;1,33
De 60 a 64 anys;129;118;247;4,62;1,14
De 65 a 69 anys;113;90;203;3,80;0,94
De 70 a 74 anys;122;107;229;4,28;1,06
De 75 a 79 anys;65;70;135;2,52;0,62
De 80 a 84 anys;58;63;121;2,26;0,56
85 o més anys;115;146;261;4,88;1,21
Total;2711;2637;5348;100,00;24,70
%;50,69;49,31;100,00;;

