Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c6&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,159,44.17,0.10
"Hospitalet de Llobregat, l'",7559,37,10.28,0.49
Badalona,6532,21,5.83,0.32
Terrassa,7100,12,3.33,0.17
Vilanova i la Geltrú,2390,9,2.50,0.38
Sant Boi de Llobregat,1596,8,2.22,0.50
Sabadell,6843,7,1.94,0.10
"Prat de Llobregat, el",1170,7,1.94,0.60
Sant Celoni,478,6,1.67,1.26
Santa Coloma de Gramenet,3660,5,1.39,0.14
Mollet del Vallès,1667,4,1.11,0.24
Santa Perpètua de Mogoda,408,4,1.11,0.98
Matadepera,234,4,1.11,1.71
Sant Cugat del Vallès,2845,4,1.11,0.14
Montcada i Reixac,594,4,1.11,0.67
Corbera de Llobregat,256,4,1.11,1.56
Resta de municipis,63543,65,18.06,0.00
Província: Barcelona,262363,360,100.00,0.14

