Població resident a l'estranger per països. 2021
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d13&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,17132,17.53,54.31
Mexico,14156,14.48,77.80
United States of America,13887,14.21,60.69
Brazil,9600,9.82,75.78
Ecuador,6603,6.75,63.69
Venezuela,6374,6.52,79.72
Chile,6158,6.30,64.31
Colombia,4386,4.49,65.22
Peru,4082,4.18,75.31
Dominican Republic,2372,2.43,59.18
Uruguay,2194,2.24,53.38
Bolivia,2086,2.13,58.48
Canada,1718,1.76,59.53
Cuba,1572,1.61,54.08
Costa Rica,1441,1.47,69.45
Panama,1104,1.13,65.29
Guatemala,1015,1.04,75.07
Paraguay,734,0.75,49.70
El Salvador,655,0.67,75.81
Honduras,267,0.27,55.74
Nicaragua,174,0.18,68.24
Jamaica,20,0.02,62.50
Bahamas,10,0.01,76.92
Barbados,8,<0.01,61.54
Resta de països,9,<001,..
Total continent,97757,100.00,..

