Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d08&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,111,129,240,8.17,4.17
De 5 a 9 anys,144,141,285,9.71,4.95
De 10 a 14 anys,165,143,308,10.49,5.35
De 15 a 19 anys,119,104,223,7.60,3.87
De 20 a 24 anys,74,84,158,5.38,2.74
De 25 a 29 anys,90,81,171,5.82,2.97
De 30 a 34 anys,80,106,186,6.34,3.23
De 35 a 39 anys,90,104,194,6.61,3.37
De 40 a 44 anys,133,109,242,8.24,4.20
De 45 a 49 anys,113,112,225,7.66,3.90
De 50 a 54 anys,98,73,171,5.82,2.97
De 55 a 59 anys,58,63,121,4.12,2.10
De 60 a 64 anys,48,46,94,3.20,1.63
De 65 a 69 anys,35,34,69,2.35,1.20
De 70 a 74 anys,32,23,55,1.87,0.95
De 75 a 79 anys,30,31,61,2.08,1.06
De 80 a 84 anys,24,17,41,1.40,0.71
85 o més anys,41,51,92,3.13,1.60
Total,1485,1451,2936,100.00,50.95
%,50.58,49.42,100.00,,

