Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;1356;39,11;42,14
Reus;1672;596;17,19;35,65
Valls;336;163;4,70;48,51
Cambrils;574;106;3,06;18,47
Montblanc;146;86;2,48;58,90
Torredembarra;340;78;2,25;22,94
Riudoms;96;71;2,05;73,96
Salou;387;71;2,05;18,35
Sarral;72;64;1,85;88,89
Alcover;101;55;1,59;54,46
Vila-seca;216;54;1,56;25,00
Falset;84;48;1,38;57,14
Espluga de Francolí, l';76;42;1,21;55,26
Blancafort;41;33;0,95;80,49
Duesaigües;32;30;0,87;93,75
Vila-rodona;36;29;0,84;80,56
Mont-roig del Camp;222;28;0,81;12,61
Rodonyà;34;27;0,78;79,41
Vilaverd;28;24;0,69;85,71
Pla de Santa Maria, el;34;22;0,63;64,71
Vandellòs i l'Hospitalet de l'Infant;106;20;0,58;18,87
Santa Coloma de Queralt;37;19;0,55;51,35
Porrera;26;19;0,55;73,08
Vilella Baixa, la;19;18;0,52;94,74
Alforja;25;17;0,49;68,00
Aiguamúrcia;20;15;0,43;75,00
Cabra del Camp;16;14;0,40;87,50
Riba, la;25;13;0,37;52,00
Solivella;33;12;0,35;36,36
Rocafort de Queralt;13;12;0,35;92,31
Secuita, la;17;12;0,35;70,59
Poboleda;15;11;0,32;73,33
Querol;12;10;0,29;83,33
Selva del Camp, la;40;10;0,29;25,00
Masroig, el;16;10;0,29;62,50
Barberà de la Conca;11;9;0,26;81,82
Pradell de la Teixeta;10;9;0,26;90,00
Vilallonga del Camp;16;9;0,26;56,25
Bràfim;12;8;0,23;66,67
Prades;11;8;0,23;72,73
Pontils;10;8;0,23;80,00
Savallà del Comtat;8;8;0,23;100,00
Vimbodí i Poblet;17;8;0,23;47,06
Bellmunt del Priorat;18;8;0,23;44,44
Constantí;33;8;0,23;24,24
Catllar, el;19;8;0,23;42,11
Altafulla;80;8;0,23;10,00
Pont d'Armentera, el;17;7;0,20;41,18
Alió;8;7;0,20;87,50
Vilaplana;7;7;0,20;100,00
Montbrió del Camp;19;7;0,20;36,84
Passanant i Belltall;7;7;0,20;100,00
Figuera, la;21;7;0,20;33,33
Cornudella de Montsant;9;7;0,20;77,78
Riudecols;17;6;0,17;35,29
Vilella Alta, la;8;6;0,17;75,00
Pobla de Mafumet, la;9;6;0,17;66,67
Vilanova de Prades;6;5;0,14;83,33
Ulldemolins;16;5;0,14;31,25
Riera de Gaià, la;15;5;0,14;33,33
Perafort;13;5;0,14;38,46
Roda de Berà;113;5;0,14;4,42
Vallmoll;12;4;0,12;33,33
Colldejou;4;4;0,12;100,00
Pira;6;4;0,12;66,67
Marçà;6;4;0,12;66,67
Pobla de Montornès, la;22;4;0,12;18,18
Resta de municipis;299;61;1,76;0,00
Camp de Tarragona;9044;3467;100,00;38,33

