Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d02&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1231;44;34,65;3,57
Roses;668;39;30,71;5,84
Escala, l';353;13;10,24;3,68
Castelló d'Empúries;263;9;7,09;3,42
Sant Pere Pescador;50;5;3,94;10,00
Llançà;200;5;3,94;2,50
Vila-sacra;14;4;3,15;28,57
Resta de municipis;1435;8;6,30;0,00
Alt Empordà;4214;127;100,00;3,01

