Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;11;19;9,50;0,35
De 5 a 9 anys;6;7;13;6,50;0,24
De 10 a 14 anys;..;..;7;3,50;0,13
De 15 a 19 anys;..;..;7;3,50;0,13
De 20 a 24 anys;7;6;13;6,50;0,24
De 25 a 29 anys;..;..;13;6,50;0,24
De 30 a 34 anys;6;14;20;10,00;0,37
De 35 a 39 anys;10;10;20;10,00;0,37
De 40 a 44 anys;12;10;22;11,00;0,41
De 45 a 49 anys;5;8;13;6,50;0,24
De 50 a 54 anys;7;7;14;7,00;0,26
De 55 a 59 anys;6;4;10;5,00;0,18
De 60 a 64 anys;..;..;4;2,00;0,07
De 65 a 69 anys;..;..;5;2,50;0,09
De 70 a 74 anys;4;6;10;5,00;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,00;0,07
Total;90;110;200;100,00;3,69
%;45,00;55,00;100,00;;

