Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d36&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.50,0.10
De 5 a 9 anys,..,..,6,5.41,0.12
De 10 a 14 anys,..,..,7,6.31,0.14
De 15 a 19 anys,..,..,5,4.50,0.10
De 20 a 24 anys,5,4,9,8.11,0.18
De 25 a 29 anys,8,6,14,12.61,0.28
De 30 a 34 anys,..,..,4,3.60,0.08
De 35 a 39 anys,..,..,6,5.41,0.12
De 40 a 44 anys,..,..,8,7.21,0.16
De 45 a 49 anys,..,..,7,6.31,0.14
De 50 a 54 anys,..,..,6,5.41,0.12
De 55 a 59 anys,..,..,9,8.11,0.18
De 60 a 64 anys,..,..,4,3.60,0.08
De 65 a 69 anys,..,..,7,6.31,0.14
De 70 a 74 anys,..,..,5,4.50,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,3.60,0.08
Total,54,57,111,100.00,2.18
%,48.65,51.35,100.00,,

