Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d09&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;95;90;185;7,65;5,81
De 5 a 9 anys;105;110;215;8,89;6,75
De 10 a 14 anys;114;117;231;9,55;7,26
De 15 a 19 anys;106;94;200;8,27;6,28
De 20 a 24 anys;72;75;147;6,08;4,62
De 25 a 29 anys;69;78;147;6,08;4,62
De 30 a 34 anys;58;73;131;5,42;4,12
De 35 a 39 anys;65;74;139;5,75;4,37
De 40 a 44 anys;89;48;137;5,66;4,30
De 45 a 49 anys;108;49;157;6,49;4,93
De 50 a 54 anys;96;58;154;6,37;4,84
De 55 a 59 anys;84;48;132;5,46;4,15
De 60 a 64 anys;56;54;110;4,55;3,46
De 65 a 69 anys;38;46;84;3,47;2,64
De 70 a 74 anys;27;31;58;2,40;1,82
De 75 a 79 anys;22;39;61;2,52;1,92
De 80 a 84 anys;17;21;38;1,57;1,19
85 o més anys;36;57;93;3,84;2,92
Total;1257;1162;2419;100,00;76,00
%;51,96;48,04;100,00;;

