Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,78;0,75
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;4,00;1,69
De 20 a 24 anys;6;8;14;6,22;2,63
De 25 a 29 anys;9;7;16;7,11;3,00
De 30 a 34 anys;8;4;12;5,33;2,25
De 35 a 39 anys;7;4;11;4,89;2,06
De 40 a 44 anys;..;..;6;2,67;1,13
De 45 a 49 anys;..;..;7;3,11;1,31
De 50 a 54 anys;9;5;14;6,22;2,63
De 55 a 59 anys;15;8;23;10,22;4,32
De 60 a 64 anys;8;16;24;10,67;4,50
De 65 a 69 anys;7;8;15;6,67;2,81
De 70 a 74 anys;6;10;16;7,11;3,00
De 75 a 79 anys;4;4;8;3,56;1,50
De 80 a 84 anys;..;..;11;4,89;2,06
85 o més anys;13;18;31;13,78;5,82
Total;113;112;225;100,00;42,21
%;50,22;49,78;100,00;;

