Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;4;13;4,21;0,14
De 5 a 9 anys;4;7;11;3,56;0,11
De 10 a 14 anys;8;7;15;4,85;0,16
De 15 a 19 anys;9;11;20;6,47;0,21
De 20 a 24 anys;16;10;26;8,41;0,27
De 25 a 29 anys;12;11;23;7,44;0,24
De 30 a 34 anys;9;11;20;6,47;0,21
De 35 a 39 anys;10;7;17;5,50;0,18
De 40 a 44 anys;11;9;20;6,47;0,21
De 45 a 49 anys;10;4;14;4,53;0,15
De 50 a 54 anys;15;17;32;10,36;0,33
De 55 a 59 anys;18;9;27;8,74;0,28
De 60 a 64 anys;9;5;14;4,53;0,15
De 65 a 69 anys;9;6;15;4,85;0,16
De 70 a 74 anys;7;4;11;3,56;0,11
De 75 a 79 anys;7;6;13;4,21;0,14
De 80 a 84 anys;..;..;4;1,29;0,04
85 o més anys;4;10;14;4,53;0,15
Total;170;139;309;100,00;3,23
%;55,02;44,98;100,00;;

