Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;26;61;4,13;0,04
De 5 a 9 anys;30;39;69;4,67;0,05
De 10 a 14 anys;15;25;40;2,71;0,03
De 15 a 19 anys;20;16;36;2,44;0,02
De 20 a 24 anys;21;27;48;3,25;0,03
De 25 a 29 anys;36;33;69;4,67;0,05
De 30 a 34 anys;78;91;169;11,45;0,12
De 35 a 39 anys;86;123;209;14,16;0,15
De 40 a 44 anys;77;67;144;9,76;0,10
De 45 a 49 anys;35;39;74;5,01;0,05
De 50 a 54 anys;29;40;69;4,67;0,05
De 55 a 59 anys;48;43;91;6,17;0,06
De 60 a 64 anys;69;48;117;7,93;0,08
De 65 a 69 anys;41;43;84;5,69;0,06
De 70 a 74 anys;37;35;72;4,88;0,05
De 75 a 79 anys;31;31;62;4,20;0,04
De 80 a 84 anys;21;11;32;2,17;0,02
85 o més anys;9;21;30;2,03;0,02
Total;718;758;1476;100,00;1,02
%;48,64;51,36;100,00;;

