Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipte
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d213&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;4;0,03;-1;-20,00
2023;13623;5;0,04;0;0,00
2022;13254;5;0,04;1;25,00
2021;12526;4;0,03;-2;-33,33
2020;12163;6;0,05;-1;-14,29
2019;11581;7;0,06;-2;-22,22
2018;11116;9;0,08;2;28,57
2017;10371;7;0,07;..;..
2016;9522;..;..;..;..
2015;8653;4;0,05;..;..
2014;7879;..;..;..;..
2013;7213;4;0,06;0;0,00
2012;6441;4;0,06;0;0,00
2011;5904;4;0,07;0;0,00
2010;5318;4;0,08;..;..
2009;4877;..;..;..;..

