Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,6474,2955,32.58,45.64
Sabadell,6356,2442,26.92,38.42
Sant Cugat del Vallès,2705,998,11.00,36.89
Rubí,1697,656,7.23,38.66
Cerdanyola del Vallès,1085,488,5.38,44.98
Montcada i Reixac,506,275,3.03,54.35
Ripollet,546,260,2.87,47.62
Barberà del Vallès,398,178,1.96,44.72
Santa Perpètua de Mogoda,348,174,1.92,50.00
Sant Quirze del Vallès,294,140,1.54,47.62
Castellar del Vallès,316,103,1.14,32.59
Palau-solità i Plegamans,154,80,0.88,51.95
Matadepera,209,66,0.73,31.58
Castellbisbal,134,61,0.67,45.52
Badia del Vallès,86,55,0.61,63.95
Sentmenat,104,43,0.47,41.35
Viladecavalls,74,41,0.45,55.41
Vacarisses,70,18,0.20,25.71
Polinyà,36,16,0.18,44.44
Sant Llorenç Savall,31,8,0.09,25.81
Gallifa,10,8,0.09,80.00
Ullastrell,17,4,0.04,23.53
Resta de municipis,6,..,..,..
Vallès Occidental,21656,9071,100.00,41.89

