Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d501&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;912;51,53;0,93
Sabadell;3751;111;6,27;2,96
Terrassa;3308;93;5,25;2,81
Badalona;3228;41;2,32;1,27
Lleida;3271;31;1,75;0,95
Granollers;934;29;1,64;3,10
Hospitalet de Llobregat, l';2862;27;1,53;0,94
Santa Coloma de Gramenet;1006;24;1,36;2,39
Manresa;1595;24;1,36;1,50
Sant Cugat del Vallès;1197;22;1,24;1,84
Girona;2728;20;1,13;0,73
Sant Boi de Llobregat;606;18;1,02;2,97
Mataró;1888;18;1,02;0,95
Tarragona;3218;18;1,02;0,56
Cornellà de Llobregat;706;17;0,96;2,41
Prat de Llobregat, el;548;13;0,73;2,37
Mollet del Vallès;394;12;0,68;3,05
Premià de Mar;469;12;0,68;2,56
Vilanova i la Geltrú;1233;10;0,56;0,81
Balsareny;80;9;0,51;11,25
Esplugues de Llobregat;530;9;0,51;1,70
Rubí;685;8;0,45;1,17
Ripollet;207;8;0,45;3,86
Reus;1672;8;0,45;0,48
Castelldefels;864;8;0,45;0,93
Gavà;523;8;0,45;1,53
Sant Feliu de Llobregat;344;8;0,45;2,33
Figueres;1116;7;0,40;0,63
Cambrils;574;7;0,40;1,22
Llagostera;127;7;0,40;5,51
Port de la Selva, el;128;6;0,34;4,69
Tortosa;968;6;0,34;0,62
Santa Coloma de Farners;112;5;0,28;4,46
Sant Fruitós de Bages;84;5;0,28;5,95
Castellbell i el Vilar;109;4;0,23;3,67
Artés;61;4;0,23;6,56
Súria;155;4;0,23;2,58
Montornès del Vallès;83;4;0,23;4,82
Vic;573;4;0,23;0,70
Sant Adrià de Besòs;320;4;0,23;1,25
Martorell;375;4;0,23;1,07
Viladecans;397;4;0,23;1,01
Arenys de Mar;287;4;0,23;1,39
Puigcerdà;340;4;0,23;1,18
Igualada;790;4;0,23;0,51
Resta de municipis;43166;165;9,32;0,00
Catalunya;185848;1770;100,00;0,95

