Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d23&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;0,51;0,31
De 5 a 9 anys;6;5;11;1,40;0,87
De 10 a 14 anys;9;10;19;2,42;1,49
De 15 a 19 anys;15;11;26;3,31;2,05
De 20 a 24 anys;26;31;57;7,25;4,48
De 25 a 29 anys;18;18;36;4,58;2,83
De 30 a 34 anys;13;9;22;2,80;1,73
De 35 a 39 anys;17;17;34;4,33;2,68
De 40 a 44 anys;9;14;23;2,93;1,81
De 45 a 49 anys;27;16;43;5,47;3,38
De 50 a 54 anys;21;22;43;5,47;3,38
De 55 a 59 anys;24;31;55;7,00;4,33
De 60 a 64 anys;17;44;61;7,76;4,80
De 65 a 69 anys;25;32;57;7,25;4,48
De 70 a 74 anys;36;29;65;8,27;5,11
De 75 a 79 anys;42;37;79;10,05;6,22
De 80 a 84 anys;29;25;54;6,87;4,25
85 o més anys;44;53;97;12,34;7,63
Total;380;406;786;100,00;61,84
%;48,35;51,65;100,00;;

