Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;4,28;0,31
De 5 a 9 anys;5;8;13;4,28;0,31
De 10 a 14 anys;6;12;18;5,92;0,43
De 15 a 19 anys;17;12;29;9,54;0,69
De 20 a 24 anys;6;13;19;6,25;0,45
De 25 a 29 anys;12;9;21;6,91;0,50
De 30 a 34 anys;8;16;24;7,89;0,57
De 35 a 39 anys;..;..;14;4,61;0,33
De 40 a 44 anys;13;27;40;13,16;0,95
De 45 a 49 anys;19;16;35;11,51;0,83
De 50 a 54 anys;9;11;20;6,58;0,47
De 55 a 59 anys;4;4;8;2,63;0,19
De 60 a 64 anys;6;6;12;3,95;0,28
De 65 a 69 anys;4;6;10;3,29;0,24
De 70 a 74 anys;..;..;8;2,63;0,19
De 75 a 79 anys;..;..;6;1,97;0,14
De 80 a 84 anys;5;8;13;4,28;0,31
85 o més anys;..;..;..;..;..
Total;128;176;304;100,00;7,21
%;42,11;57,89;100,00;;

