Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d40&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;45;78;4,15;0,57
De 5 a 9 anys;52;32;84;4,47;0,61
De 10 a 14 anys;42;47;89;4,73;0,65
De 15 a 19 anys;38;43;81;4,31;0,59
De 20 a 24 anys;35;37;72;3,83;0,53
De 25 a 29 anys;39;55;94;5,00;0,69
De 30 a 34 anys;38;60;98;5,21;0,72
De 35 a 39 anys;63;54;117;6,22;0,86
De 40 a 44 anys;52;65;117;6,22;0,86
De 45 a 49 anys;67;80;147;7,82;1,07
De 50 a 54 anys;85;65;150;7,98;1,10
De 55 a 59 anys;90;50;140;7,45;1,02
De 60 a 64 anys;51;36;87;4,63;0,64
De 65 a 69 anys;39;36;75;3,99;0,55
De 70 a 74 anys;33;40;73;3,88;0,53
De 75 a 79 anys;55;82;137;7,29;1,00
De 80 a 84 anys;56;56;112;5,96;0,82
85 o més anys;52;77;129;6,86;0,94
Total;920;960;1880;100,00;13,75
%;48,94;51,06;100,00;;

