Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d08&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;13;24;3,40;0,74
De 5 a 9 anys;8;19;27;3,82;0,83
De 10 a 14 anys;24;24;48;6,80;1,48
De 15 a 19 anys;17;26;43;6,09;1,33
De 20 a 24 anys;20;30;50;7,08;1,55
De 25 a 29 anys;22;16;38;5,38;1,17
De 30 a 34 anys;30;24;54;7,65;1,67
De 35 a 39 anys;31;23;54;7,65;1,67
De 40 a 44 anys;38;37;75;10,62;2,32
De 45 a 49 anys;36;35;71;10,06;2,19
De 50 a 54 anys;21;27;48;6,80;1,48
De 55 a 59 anys;16;18;34;4,82;1,05
De 60 a 64 anys;16;20;36;5,10;1,11
De 65 a 69 anys;24;23;47;6,66;1,45
De 70 a 74 anys;5;10;15;2,12;0,46
De 75 a 79 anys;9;9;18;2,55;0,56
De 80 a 84 anys;7;7;14;1,98;0,43
85 o més anys;..;..;10;1,42;0,31
Total;338;368;706;100,00;21,82
%;47,88;52,12;100,00;;

