Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b43&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;5993;74,10;3,92
Mataró;3744;162;2,00;4,33
Sabadell;6692;156;1,93;2,33
Terrassa;6821;117;1,45;1,72
Badalona;6125;92;1,14;1,50
Hospitalet de Llobregat, l';7295;81;1,00;1,11
Vilanova i la Geltrú;2350;64;0,79;2,72
Manresa;3420;53;0,66;1,55
Martorell;1076;52;0,64;4,83
Castelldefels;1955;51;0,63;2,61
Sant Cugat del Vallès;2839;50;0,62;1,76
Prat de Llobregat, el;1125;50;0,62;4,44
Carme;71;47;0,58;66,20
Rubí;1764;41;0,51;2,32
Calella;921;41;0,51;4,45
Sant Andreu de la Barca;574;37;0,46;6,45
Igualada;1720;37;0,46;2,15
Capellades;131;35;0,43;26,72
Granollers;2887;34;0,42;1,18
Santa Coloma de Gramenet;3428;33;0,41;0,96
Vilafranca del Penedès;1394;30;0,37;2,15
Cornellà de Llobregat;1885;27;0,33;1,43
Callús;81;26;0,32;32,10
Mollet del Vallès;1585;26;0,32;1,64
Cardedeu;320;26;0,32;8,12
Sant Boi de Llobregat;1535;25;0,31;1,63
Sant Sadurní d'Anoia;254;25;0,31;9,84
Viladecans;1061;23;0,28;2,17
Cerdanyola del Vallès;1143;22;0,27;1,92
Olesa de Montserrat;566;22;0,27;3,89
Gavà;1124;22;0,27;1,96
Esparreguera;500;21;0,26;4,20
Argentona;205;18;0,22;8,78
Piera;137;18;0,22;13,14
Santa Perpètua de Mogoda;380;17;0,21;4,47
Begues;146;17;0,21;11,64
Vic;2163;15;0,19;0,69
Masnou, el;615;15;0,19;2,44
Castellar del Vallès;320;14;0,17;4,38
Esplugues de Llobregat;1295;14;0,17;1,08
Vilassar de Mar;484;14;0,17;2,89
Sitges;1257;14;0,17;1,11
Abrera;237;13;0,16;5,49
Sant Feliu de Llobregat;842;12;0,15;1,43
Premià de Mar;930;10;0,12;1,08
Pineda de Mar;826;10;0,12;1,21
Sant Vicenç de Castellet;279;9;0,11;3,23
Vilassar de Dalt;174;9;0,11;5,17
Sant Andreu de Llavaneres;234;9;0,11;3,85
Sallent;321;8;0,10;2,49
Sant Quirze del Vallès;314;8;0,10;2,55
Matadepera;244;8;0,10;3,28
Cervelló;185;8;0,10;4,32
Alella;326;8;0,10;2,45
Torre de Claramunt, la;37;8;0,10;21,62
Montcada i Reixac;538;7;0,09;1,30
Corbera de Llobregat;261;7;0,09;2,68
Sant Joan Despí;517;7;0,09;1,35
Sant Just Desvern;569;7;0,09;1,23
Canet de Mar;489;7;0,09;1,43
Sant Pol de Mar;209;7;0,09;3,35
Gelida;156;7;0,09;4,49
Berga;568;6;0,07;1,06
Pont de Vilomara i Rocafort, el;36;6;0,07;16,67
Súria;174;6;0,07;3,45
Caldes de Montbui;438;6;0,07;1,37
Estany, l';73;6;0,07;8,22
Vallirana;213;6;0,07;2,82
Avià;27;5;0,06;18,52
Sant Mateu de Bages;15;5;0,06;33,33
Lliçà d'Amunt;136;5;0,06;3,68
Llagosta, la;262;5;0,06;1,91
Gualba;31;5;0,06;16,13
Garriga, la;345;5;0,06;1,45
Ametlla del Vallès, l';163;5;0,06;3,07
Torelló;453;5;0,06;1,10
Sant Adrià de Besòs;588;5;0,06;0,85
Sant Esteve Sesrovires;113;5;0,06;4,42
Arenys de Mar;532;5;0,06;0,94
Pobla de Claramunt, la;47;5;0,06;10,64
Orpí;12;5;0,06;41,67
Sant Celoni;453;4;0,05;0,88
Viladecavalls;78;4;0,05;5,13
Pallejà;173;4;0,05;2,31
Papiol, el;116;4;0,05;3,45
Palafolls;129;4;0,05;3,10
Bellprat;9;4;0,05;44,44
Resta de municipis;16435;117;1,45;0,00
Província: Barcelona;255611;8088;100,00;3,16

