Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d15&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;45;23,68;0,15
Bolívia;36;18,95;1,07
Chile;34;17,89;0,36
Brasil;29;15,26;0,24
Colombia;14;7,37;0,21
Venezuela;13;6,84;0,13
Perú;8;4,21;0,15
Ecuador;7;3,68;0,07
Resta de països;4;2,11;..
Total subcontinent;190;100,00;..

