Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;6018;5794;11812;5,08
De 5 a 9 anys;8481;7716;16197;6,97
De 10 a 14 anys;9704;8790;18494;7,96
De 15 a 19 anys;8562;8019;16581;7,13
De 20 a 24 anys;7742;7590;15332;6,60
De 25 a 29 anys;7069;7214;14283;6,14
De 30 a 34 anys;7194;7403;14597;6,28
De 35 a 39 anys;8272;8444;16716;7,19
De 40 a 44 anys;9793;9642;19435;8,36
De 45 a 49 anys;9529;9240;18769;8,07
De 50 a 54 anys;8033;7588;15621;6,72
De 55 a 59 anys;6665;6321;12986;5,59
De 60 a 64 anys;4894;4842;9736;4,19
De 65 a 69 anys;3691;3578;7269;3,13
De 70 a 74 anys;3268;3371;6639;2,86
De 75 a 79 anys;2512;2638;5150;2,22
De 80 a 84 anys;2080;2257;4337;1,87
85 o més anys;3641;4858;8499;3,66
Total;117148;115305;232453;100,00
%;50,40;49,60;100,00;

