Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c7&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;62;144;2,17;1,71
De 5 a 9 anys;123;104;227;3,42;2,69
De 10 a 14 anys;144;141;285;4,29;3,38
De 15 a 19 anys;159;147;306;4,61;3,63
De 20 a 24 anys;147;143;290;4,37;3,44
De 25 a 29 anys;143;129;272;4,10;3,22
De 30 a 34 anys;140;179;319;4,80;3,78
De 35 a 39 anys;252;269;521;7,85;6,18
De 40 a 44 anys;428;384;812;12,23;9,62
De 45 a 49 anys;344;321;665;10,02;7,88
De 50 a 54 anys;297;238;535;8,06;6,34
De 55 a 59 anys;256;232;488;7,35;5,78
De 60 a 64 anys;212;207;419;6,31;4,97
De 65 a 69 anys;183;173;356;5,36;4,22
De 70 a 74 anys;142;156;298;4,49;3,53
De 75 a 79 anys;108;122;230;3,46;2,73
De 80 a 84 anys;68;94;162;2,44;1,92
85 o més anys;150;160;310;4,67;3,67
Total;3378;3261;6639;100,00;78,69
%;50,88;49,12;100,00;;

