Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;11;25;8,68;<0,01
De 5 a 9 anys;13;9;22;7,64;<0,01
De 10 a 14 anys;11;5;16;5,56;<0,01
De 15 a 19 anys;5;7;12;4,17;<0,01
De 20 a 24 anys;..;..;9;3,12;<0,01
De 25 a 29 anys;9;13;22;7,64;<0,01
De 30 a 34 anys;23;24;47;16,32;0,02
De 35 a 39 anys;21;23;44;15,28;0,01
De 40 a 44 anys;16;14;30;10,42;<0,01
De 45 a 49 anys;9;13;22;7,64;<0,01
De 50 a 54 anys;10;8;18;6,25;<0,01
De 55 a 59 anys;..;..;5;1,74;<0,01
De 60 a 64 anys;..;..;4;1,39;<0,01
De 65 a 69 anys;..;..;4;1,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;149;139;288;100,00;0,10
%;51,74;48,26;100,00;;

