Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c7&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;458;27,44;0,29
Terrassa;7100;69;4,13;0,97
Lleida;5929;54;3,24;0,91
Hospitalet de Llobregat, l';7559;51;3,06;0,67
Santa Coloma de Gramenet;3660;40;2,40;1,09
Manresa;3583;40;2,40;1,12
Mataró;3887;38;2,28;0,98
Tarragona;6165;36;2,16;0,58
Badalona;6532;29;1,74;0,44
Prat de Llobregat, el;1170;29;1,74;2,48
Granollers;3004;26;1,56;0,87
Girona;5645;24;1,44;0,43
Cornellà de Llobregat;1990;23;1,38;1,16
Blanes;1686;23;1,38;1,36
Vilanova i la Geltrú;2390;23;1,38;0,96
Vilafranca del Penedès;1462;22;1,32;1,50
Igualada;1778;21;1,26;1,18
Sabadell;6843;20;1,20;0,29
Viladecans;1085;20;1,20;1,84
Sant Cugat del Vallès;2845;19;1,14;0,67
Gavà;1163;18;1,08;1,55
Salt;1724;16;0,96;0,93
Sant Boi de Llobregat;1596;16;0,96;1,00
Figueres;2400;15;0,90;0,62
Lloret de Mar;1203;14;0,84;1,16
Reus;3692;12;0,72;0,33
Mollerussa;454;12;0,72;2,64
Berga;585;11;0,66;1,88
Salou;935;11;0,66;1,18
Olesa de Montserrat;576;10;0,60;1,74
Premià de Dalt;241;10;0,60;4,15
Vendrell, el;1160;10;0,60;0,86
Rubí;1829;9;0,54;0,49
Martorell;1129;9;0,54;0,80
Esparreguera;512;9;0,54;1,76
Castelldefels;2063;9;0,54;0,44
Calella;953;9;0,54;0,94
Franqueses del Vallès, les;358;9;0,54;2,51
Canovelles;536;8;0,48;1,49
Manlleu;1357;8;0,48;0,59
Cambrils;1118;8;0,48;0,72
Palafrugell;1218;8;0,48;0,66
Sant Joan Despí;578;8;0,48;1,38
Vilassar de Mar;509;8;0,48;1,57
Sant Pere de Ribes;621;8;0,48;1,29
Vic;2272;7;0,42;0,31
Palamós;803;7;0,42;0,87
Vallirana;224;7;0,42;3,12
Sant Andreu de la Barca;582;7;0,42;1,20
Sant Vicenç dels Horts;382;7;0,42;1,83
Soses;29;7;0,42;24,14
Valls;696;6;0,36;0,86
Montornès del Vallès;496;6;0,36;1,21
Llagosta, la;274;6;0,36;2,19
Tortosa;1667;6;0,36;0,36
Santa Margarida de Montbui;263;6;0,36;2,28
Sant Vicenç de Castellet;292;5;0,30;1,71
Lliçà d'Amunt;144;5;0,30;3,47
Aiguafreda;53;5;0,30;9,43
Roses;1132;5;0,30;0,44
Sarrià de Ter;68;5;0,30;7,35
Esplugues de Llobregat;1348;5;0,30;0,37
Vilanova del Camí;224;5;0,30;2,23
Corbera d'Ebre;29;4;0,24;13,79
Mollet del Vallès;1667;4;0,24;0,24
Garriga, la;380;4;0,24;1,05
Caldes de Montbui;454;4;0,24;0,88
Parets del Vallès;272;4;0,24;1,47
Palau-solità i Plegamans;173;4;0,24;2,31
Cerdanyola del Vallès;1197;4;0,24;0,33
Montcada i Reixac;594;4;0,24;0,67
Sant Adrià de Besòs;614;4;0,24;0,65
Escala, l';539;4;0,24;0,74
Masnou, el;616;4;0,24;0,65
Canet de Mar;500;4;0,24;0,80
Santa Susanna;51;4;0,24;7,84
Sant Pol de Mar;206;4;0,24;1,94
Pineda de Mar;849;4;0,24;0,47
Banyoles;496;4;0,24;0,81
Torredembarra;669;4;0,24;0,60
Torrelavit;43;4;0,24;9,30
Canyelles;59;4;0,24;6,78
Resta de municipis;61846;156;9,35;0,00
Catalunya;340514;1669;100,00;0,49

