Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d37&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,109,54,45.76,49.54
Horta de Sant Joan,33,12,10.17,36.36
Arnes,25,11,9.32,44.00
"Fatarella, la",19,8,6.78,42.11
Vilalba dels Arcs,14,8,6.78,57.14
Batea,23,7,5.93,30.43
"Pobla de Massaluca, la",11,5,4.24,45.45
Corbera d'Ebre,19,4,3.39,21.05
Bot,15,4,3.39,26.67
Resta de municipis,15,5,4.24,0.00
Terra Alta,283,118,100.00,41.70

