Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c3&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,65,0.26,8.32
Alt Empordà,4214,398,1.57,9.44
Alt Penedès,1346,161,0.63,11.96
Alt Urgell,4091,3663,14.42,89.54
Alta Ribagorça,123,28,0.11,22.76
Anoia,1785,162,0.64,9.08
Aran,291,20,0.08,6.87
Bages,3554,549,2.16,15.45
Baix Camp,3236,706,2.78,21.82
Baix Ebre,1622,466,1.83,28.73
Baix Empordà,2743,523,2.06,19.07
Baix Llobregat,8309,824,3.24,9.92
Baix Penedès,1473,430,1.69,29.19
Barcelonès,114406,9650,37.98,8.43
Berguedà,700,143,0.56,20.43
Cerdanya,689,163,0.64,23.66
Conca de Barberà,588,44,0.17,7.48
Garraf,2578,356,1.40,13.81
Garrigues,431,69,0.27,16.01
Garrotxa,738,55,0.22,7.45
Gironès,3901,303,1.19,7.77
Lluçanès,0,0,0.00,?
Maresme,7213,851,3.35,11.80
Moianès,248,20,0.08,8.06
Montsià,971,152,0.60,15.65
Noguera,1832,282,1.11,15.39
Osona,1979,170,0.67,8.59
Pallars Jussà,915,194,0.76,21.20
Pallars Sobirà,498,223,0.88,44.78
Pla d'Urgell,651,109,0.43,16.74
Pla de l'Estany,307,34,0.13,11.07
Priorat,328,27,0.11,8.23
Ribera d'Ebre,542,32,0.13,5.90
Ripollès,523,70,0.28,13.38
Segarra,334,71,0.28,21.26
Segrià,4533,897,3.53,19.79
Selva,2383,312,1.23,13.09
Solsonès,258,76,0.30,29.46
Tarragonès,5082,923,3.63,18.16
Terra Alta,241,42,0.17,17.43
Urgell,770,174,0.68,22.60
Vallès Occidental,12250,1532,6.03,12.51
Vallès Oriental,3793,439,1.73,11.57
Total,203250,25408,100.00,12.50

