Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c8&res=b08&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;196;71,27;0,16
Terrassa;4533;14;5,09;0,31
Badalona;4063;7;2,55;0,17
Manresa;2136;7;2,55;0,33
Sabadell;4832;6;2,18;0,12
Espunyola, l';13;5;1,82;38,46
Sant Vicenç de Castellet;196;5;1,82;2,55
Resta de municipis;50664;35;12,73;0,00
Província: Barcelona;188325;275;100,00;0,15

