Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2018
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3213;66,76;100,00
Unió Europea (28);2437;50,63;75,85
Europa central i oriental;..;..;..
Resta d'Europa;773;16,06;24,06
No hi consta país;..;..;..
 ;;;
Àfrica;29;0,60;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;20;0,42;68,97
Àfrica del Sud;..;..;..
Àfrica occidental;4;0,08;13,79
No hi consta país;..;..;..
 ;;;
Amèrica;1487;30,90;100,00
Amèrica del Nord;177;3,68;11,90
Amèrica Central;192;3,99;12,91
Carib;86;1,79;5,78
Amèrica del Sud;1032;21,44;69,40
No hi consta país;..;..;..
 ;;;
Àsia;58;1,21;100,00
Àsia central;..;..;..
Àsia oriental;21;0,44;36,21
Àsia del Sud;4;0,08;6,90
Àsia del Sud-est;10;0,21;17,24
Orient Mitjà;21;0,44;36,21
No hi consta país;..;..;..
 ;;;
Oceania;26;0,54;100,00
Austràlia i Nova Zelanda;26;0,54;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

