Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d03&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1116,564,51.65,50.54
Sant Sadurní d'Anoia,208,106,9.71,50.96
Santa Margarida i els Monjos,151,94,8.61,62.25
Gelida,123,81,7.42,65.85
Sant Pere de Riudebitlles,44,28,2.56,63.64
Subirats,48,21,1.92,43.75
Sant Martí Sarroca,34,18,1.65,52.94
Avinyonet del Penedès,26,18,1.65,69.23
Sant Quintí de Mediona,65,18,1.65,27.69
Vilobí del Penedès,26,15,1.37,57.69
Castellví de la Marca,32,15,1.37,46.88
Torrelles de Foix,16,13,1.19,81.25
"Granada, la",31,13,1.19,41.94
Font-rubí,26,12,1.10,46.15
Olèrdola,28,12,1.10,42.86
Sant Llorenç d'Hortons,28,10,0.92,35.71
Olesa de Bonesvalls,22,7,0.64,31.82
Castellet i la Gornal,14,7,0.64,50.00
"Pla del Penedès, el",20,7,0.64,35.00
Mediona,35,7,0.64,20.00
Pontons,13,6,0.55,46.15
"Cabanyes, les",9,6,0.55,66.67
Torrelavit,27,6,0.55,22.22
Sant Cugat Sesgarrigues,20,5,0.46,25.00
Resta de municipis,12,..,..,..
Alt Penedès,2174,1092,100.00,50.23

