Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d315&res=c2&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2995;41;26,11;1,37
Palafrugell;515;14;8,92;2,72
Cadaqués;85;11;7,01;12,94
Lloret de Mar;529;11;7,01;2,08
Roses;668;10;6,37;1,50
Sant Feliu de Pallerols;27;7;4,46;25,93
Begur;114;7;4,46;6,14
Llagostera;155;7;4,46;4,52
Palamós;454;6;3,82;1,32
Sant Feliu de Guíxols;535;5;3,18;0,93
Resta de municipis;8732;38;24,20;0,00
Comarques Gironines;14809;157;100,00;1,06

