Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;5,52;3,09
De 5 a 9 anys;..;..;8;5,52;3,09
De 10 a 14 anys;..;..;6;4,14;2,32
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,76;1,54
De 25 a 29 anys;..;..;6;4,14;2,32
De 30 a 34 anys;..;..;6;4,14;2,32
De 35 a 39 anys;..;..;8;5,52;3,09
De 40 a 44 anys;4;6;10;6,90;3,86
De 45 a 49 anys;4;6;10;6,90;3,86
De 50 a 54 anys;..;..;10;6,90;3,86
De 55 a 59 anys;..;..;4;2,76;1,54
De 60 a 64 anys;..;..;9;6,21;3,47
De 65 a 69 anys;..;..;5;3,45;1,93
De 70 a 74 anys;..;..;5;3,45;1,93
De 75 a 79 anys;..;..;6;4,14;2,32
De 80 a 84 anys;9;7;16;11,03;6,18
85 o més anys;11;10;21;14,48;8,11
Total;68;77;145;100,00;55,98
%;46,90;53,10;100,00;;

