Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;169;326;3,59;0,29
De 5 a 9 anys;263;245;508;5,59;0,45
De 10 a 14 anys;310;308;618;6,80;0,55
De 15 a 19 anys;430;363;793;8,72;0,71
De 20 a 24 anys;340;338;678;7,46;0,61
De 25 a 29 anys;190;190;380;4,18;0,34
De 30 a 34 anys;208;214;422;4,64;0,38
De 35 a 39 anys;287;259;546;6,01;0,49
De 40 a 44 anys;320;331;651;7,16;0,58
De 45 a 49 anys;418;353;771;8,48;0,69
De 50 a 54 anys;334;319;653;7,18;0,58
De 55 a 59 anys;288;268;556;6,12;0,50
De 60 a 64 anys;244;271;515;5,66;0,46
De 65 a 69 anys;202;192;394;4,33;0,35
De 70 a 74 anys;182;195;377;4,15;0,34
De 75 a 79 anys;170;153;323;3,55;0,29
De 80 a 84 anys;148;150;298;3,28;0,27
85 o més anys;114;169;283;3,11;0,25
Total;4605;4487;9092;100,00;8,14
%;50,65;49,35;100,00;;

