Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d37&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;80;50,00;0,17
Suïssa;24;15,00;0,15
Alemanya;18;11,25;0,07
Andorra;14;8,75;0,09
Regne Unit;14;8,75;0,06
Bèlgica;5;3,12;0,04
Itàlia;4;2,50;0,07
Resta de països;1;0,62;..
Total continent;160;100,00;..

