Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d13&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;16997;28,55;54,20
Brasil;9564;16,06;75,76
Equador;6760;11,35;63,72
Veneçuela;6525;10,96;79,75
Xile;6204;10,42;64,19
Colòmbia;4366;7,33;64,82
Perú;4103;6,89;74,78
Uruguai;2180;3,66;53,68
Bolívia;2109;3,54;58,98
Paraguai;735;1,23;49,53
Resta de països;1;<0,01;..
Total subcontinent;59544;100,00;..

