Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;20;27;10,80;0,01
De 5 a 9 anys;24;20;44;17,60;0,02
De 10 a 14 anys;12;18;30;12,00;0,02
De 15 a 19 anys;15;13;28;11,20;0,02
De 20 a 24 anys;..;..;4;1,60;<0,01
De 25 a 29 anys;..;..;4;1,60;<0,01
De 30 a 34 anys;6;5;11;4,40;<0,01
De 35 a 39 anys;..;..;8;3,20;<0,01
De 40 a 44 anys;9;7;16;6,40;<0,01
De 45 a 49 anys;17;5;22;8,80;0,01
De 50 a 54 anys;10;4;14;5,60;<0,01
De 55 a 59 anys;8;10;18;7,20;<0,01
De 60 a 64 anys;..;..;8;3,20;<0,01
De 65 a 69 anys;..;..;5;2,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,60;<0,01
85 o més anys;..;..;..;..;..
Total;132;118;250;100,00;0,13
%;52,80;47,20;100,00;;

