Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,537,29.68,38.22
Vic,436,146,8.07,33.49
Sallent,244,73,4.04,29.92
Cardona,172,69,3.81,40.12
Berga,205,53,2.93,25.85
Manlleu,196,47,2.60,23.98
Castellbell i el Vilar,98,42,2.32,42.86
Sant Vicenç de Castellet,138,39,2.16,28.26
Solsona,115,37,2.05,32.17
Navarcles,72,35,1.93,48.61
Sant Fruitós de Bages,79,35,1.93,44.30
Callús,44,33,1.82,75.00
Biosca,33,31,1.71,93.94
Torelló,102,30,1.66,29.41
Puig-reig,83,28,1.55,33.73
Gironella,69,28,1.55,40.58
Tona,56,28,1.55,50.00
Artés,50,26,1.44,52.00
Súria,147,26,1.44,17.69
Balsareny,79,23,1.27,29.11
Navàs,57,22,1.22,38.60
Monistrol de Montserrat,65,20,1.11,30.77
"Pont de Vilomara i Rocafort, el",28,17,0.94,60.71
Sant Hipòlit de Voltregà,44,16,0.88,36.36
Sant Joan de Vilatorrada,40,15,0.83,37.50
Centelles,42,14,0.77,33.33
Aguilar de Segarra,21,13,0.72,61.90
Taradell,35,13,0.72,37.14
Vilanova de Sau,19,13,0.72,68.42
"Pobla de Lillet, la",26,12,0.66,46.15
"Esquirol, l'",21,12,0.66,57.14
Saldes,16,11,0.61,68.75
Sant Julià de Vilatorta,23,11,0.61,47.83
Calldetenes,14,11,0.61,78.57
Torà,20,10,0.55,50.00
Avinyó,31,9,0.50,29.03
Roda de Ter,39,9,0.50,23.08
Balenyà,15,9,0.50,60.00
Cercs,25,8,0.44,32.00
Fonollosa,21,8,0.44,38.10
Sant Mateu de Bages,10,7,0.39,70.00
Sant Quirze de Besora,25,7,0.39,28.00
Castellgalí,17,6,0.33,35.29
Marganell,8,6,0.33,75.00
Sant Vicenç de Torelló,16,6,0.33,37.50
Sant Pere de Torelló,10,6,0.33,60.00
Sant Boi de Lluçanès,40,6,0.33,15.00
Olius,9,6,0.33,66.67
Olost,7,6,0.33,85.71
Sant Martí d'Albars,10,6,0.33,60.00
Alpens,8,6,0.33,75.00
Casserres,12,5,0.28,41.67
Montesquiu,11,5,0.28,45.45
Gurb,19,5,0.28,26.32
Pinós,9,5,0.28,55.56
Prats de Lluçanès,9,5,0.28,55.56
Avià,5,4,0.22,80.00
Bagà,26,4,0.22,15.38
Guardiola de Berguedà,16,4,0.22,25.00
"Espunyola, l'",9,4,0.22,44.44
Rajadell,6,4,0.22,66.67
Gaià,9,4,0.22,44.44
Seva,14,4,0.22,28.57
Viladrau,10,4,0.22,40.00
Sant Martí de Centelles,12,4,0.22,33.33
Santpedor,27,4,0.22,14.81
Resta de municipis,230,57,3.15,0.00
Comarques Centrals,5009,1809,100.00,36.11

