Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,330,297,627,6.69,0.43
De 5 a 9 anys,364,336,700,7.47,0.48
De 10 a 14 anys,351,306,657,7.01,0.45
De 15 a 19 anys,291,264,555,5.93,0.38
De 20 a 24 anys,277,273,550,5.87,0.38
De 25 a 29 anys,245,282,527,5.63,0.36
De 30 a 34 anys,344,390,734,7.84,0.51
De 35 a 39 anys,386,521,907,9.68,0.63
De 40 a 44 anys,402,553,955,10.20,0.66
De 45 a 49 anys,414,496,910,9.71,0.63
De 50 a 54 anys,251,334,585,6.25,0.40
De 55 a 59 anys,212,203,415,4.43,0.29
De 60 a 64 anys,122,129,251,2.68,0.17
De 65 a 69 anys,143,125,268,2.86,0.19
De 70 a 74 anys,107,131,238,2.54,0.16
De 75 a 79 anys,160,132,292,3.12,0.20
De 80 a 84 anys,73,51,124,1.32,0.09
85 o més anys,26,46,72,0.77,0.05
Total,4498,4869,9367,100.00,6.48
%,48.02,51.98,100.00,,

