Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d41&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1811;427;26,28;23,58
Mollet del Vallès;907;270;16,62;29,77
Caldes de Montbui;352;165;10,15;46,88
Sant Feliu de Codines;130;74;4,55;56,92
Cardedeu;241;72;4,43;29,88
Sant Celoni;333;61;3,75;18,32
Ametlla del Vallès, l';152;54;3,32;35,53
Garriga, la;278;52;3,20;18,71
Canovelles;255;40;2,46;15,69
Montornès del Vallès;249;35;2,15;14,06
Llagosta, la;153;35;2,15;22,88
Parets del Vallès;162;35;2,15;21,60
Santa Maria de Palautordera;116;33;2,03;28,45
Montmeló;102;30;1,85;29,41
Llinars del Vallès;133;26;1,60;19,55
Santa Eulàlia de Ronçana;56;26;1,60;46,43
Lliçà d'Amunt;102;23;1,42;22,55
Martorelles;70;22;1,35;31,43
Sant Antoni de Vilamajor;72;21;1,29;29,17
Franqueses del Vallès, les;186;17;1,05;9,14
Roca del Vallès, la;104;15;0,92;14,42
Lliçà de Vall;43;13;0,80;30,23
Gualba;27;12;0,74;44,44
Aiguafreda;38;12;0,74;31,58
Bigues i Riells del Fai;77;12;0,74;15,58
Campins;8;8;0,49;100,00
Cànoves i Samalús;33;7;0,43;21,21
Sant Pere de Vilamajor;43;6;0,37;13,95
Sant Fost de Campsentelles;71;5;0,31;7,04
Vallgorguina;16;4;0,25;25,00
Figaró-Montmany;11;4;0,25;36,36
Vilanova del Vallès;27;4;0,25;14,81
Resta de municipis;84;5;0,31;0,00
Vallès Oriental;6442;1625;100,00;25,23

