Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,154,131,285,7.77,2.49
De 5 a 9 anys,159,160,319,8.70,2.78
De 10 a 14 anys,157,142,299,8.15,2.61
De 15 a 19 anys,120,107,227,6.19,1.98
De 20 a 24 anys,56,81,137,3.74,1.20
De 25 a 29 anys,82,108,190,5.18,1.66
De 30 a 34 anys,107,131,238,6.49,2.08
De 35 a 39 anys,108,132,240,6.54,2.09
De 40 a 44 anys,144,130,274,7.47,2.39
De 45 a 49 anys,149,118,267,7.28,2.33
De 50 a 54 anys,143,107,250,6.82,2.18
De 55 a 59 anys,116,84,200,5.45,1.75
De 60 a 64 anys,82,79,161,4.39,1.41
De 65 a 69 anys,55,54,109,2.97,0.95
De 70 a 74 anys,44,48,92,2.51,0.80
De 75 a 79 anys,38,31,69,1.88,0.60
De 80 a 84 anys,57,53,110,3.00,0.96
85 o més anys,95,106,201,5.48,1.75
Total,1866,1802,3668,100.00,32.02
%,50.87,49.13,100.00,,

