Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d33&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;25;0,30;2;8,70
2023;7962;23;0,29;-2;-8,00
2022;7755;25;0,32;-9;-26,47
2021;7392;34;0,46;-4;-10,53
2020;7157;38;0,53;-2;-5,00
2019;6840;40;0,58;-2;-4,76
2018;6469;42;0,65;9;27,27
2017;6185;33;0,53;5;17,86
2016;5720;28;0,49;12;75,00
2015;5310;16;0,30;-3;-15,79
2014;4906;19;0,39;1;5,56
2013;4533;18;0,40;2;12,50
2012;4183;16;0,38;2;14,29
2011;3836;14;0,36;2;16,67
2010;3615;12;0,33;2;20,00
2009;3383;10;0,30;..;..

