Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,11,22,6.25,0.24
De 5 a 9 anys,13,12,25,7.10,0.27
De 10 a 14 anys,14,13,27,7.67,0.29
De 15 a 19 anys,8,6,14,3.98,0.15
De 20 a 24 anys,14,7,21,5.97,0.23
De 25 a 29 anys,11,21,32,9.09,0.35
De 30 a 34 anys,12,21,33,9.38,0.36
De 35 a 39 anys,9,15,24,6.82,0.26
De 40 a 44 anys,11,23,34,9.66,0.37
De 45 a 49 anys,13,21,34,9.66,0.37
De 50 a 54 anys,10,15,25,7.10,0.27
De 55 a 59 anys,9,11,20,5.68,0.22
De 60 a 64 anys,5,9,14,3.98,0.15
De 65 a 69 anys,..,..,6,1.70,0.06
De 70 a 74 anys,..,..,6,1.70,0.06
De 75 a 79 anys,..,..,5,1.42,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,4,8,2.27,0.09
Total,150,202,352,100.00,3.80
%,42.61,57.39,100.00,,

