Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c6&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,4,1.96,0.75
Alt Empordà,2878,..,..,..
Alt Penedès,848,0,0.00,0.00
Alt Urgell,3620,0,0.00,0.00
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,..,..,..
Aran,235,0,0.00,0.00
Bages,2739,0,0.00,0.00
Baix Camp,2308,4,1.96,0.17
Baix Ebre,1246,0,0.00,0.00
Baix Empordà,1825,..,..,..
Baix Llobregat,5532,20,9.80,0.36
Baix Penedès,957,0,0.00,0.00
Barcelonès,81488,116,56.86,0.14
Berguedà,532,0,0.00,0.00
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,..,..,..
Garrigues,342,0,0.00,0.00
Garrotxa,481,0,0.00,0.00
Gironès,2574,..,..,..
Lluçanès,0,0,0.00,?
Maresme,4877,..,..,..
Moianès,165,..,..,..
Montsià,743,0,0.00,0.00
Noguera,1271,..,..,..
Osona,1191,..,..,..
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,..,..,..
Pla de l'Estany,212,0,0.00,0.00
Priorat,214,0,0.00,0.00
Ribera d'Ebre,417,0,0.00,0.00
Ripollès,378,0,0.00,0.00
Segarra,248,0,0.00,0.00
Segrià,3383,..,..,..
Selva,1595,..,..,..
Solsonès,172,0,0.00,0.00
Tarragonès,3595,8,3.92,0.22
Terra Alta,196,0,0.00,0.00
Urgell,538,..,..,..
Vallès Occidental,8957,21,10.29,0.23
Vallès Oriental,2362,..,..,..
Total,144002,204,100.00,0.14

