Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d16&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;146;17,65;0,27
Argentina;141;17,05;0,44
El Salvador;84;10,16;9,64
México;52;6,29;0,27
Alemania;40;4,84;0,13
Estados Unidos de América;40;4,84;0,16
Chile;40;4,84;0,41
Reino Unido;33;3,99;0,10
Suiza;27;3,26;0,15
Panamá;27;3,26;1,55
Andorra;25;3,02;0,15
Bélgica;24;2,90;0,18
Uruguay;16;1,93;0,38
Venezuela;15;1,81;0,20
Brasil;13;1,57;0,10
Canada;10;1,21;0,31
Cuba;10;1,21;0,35
Italia;8;0,97;0,14
Australia;8;0,97;0,23
Países Bajos;7;0,85;0,12
Suecia;7;0,85;0,30
Honduras;6;0,73;1,21
Colombia;6;0,73;0,08
Ecuador;5;0,60;0,05
Paraguay;5;0,60;0,31
Rumanía;4;0,48;3,48
Costa Rica;4;0,48;0,18
Pakistán;4;0,48;0,32
Resta de països;20;2,42;..
Total;827;100,00;..

