Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,40,93,12.27,0.08
De 5 a 9 anys,21,33,54,7.12,0.05
De 10 a 14 anys,19,9,28,3.69,0.03
De 15 a 19 anys,4,7,11,1.45,<0.01
De 20 a 24 anys,9,15,24,3.17,0.02
De 25 a 29 anys,48,56,104,13.72,0.09
De 30 a 34 anys,105,45,150,19.79,0.13
De 35 a 39 anys,75,39,114,15.04,0.10
De 40 a 44 anys,49,21,70,9.23,0.06
De 45 a 49 anys,27,11,38,5.01,0.03
De 50 a 54 anys,18,6,24,3.17,0.02
De 55 a 59 anys,9,10,19,2.51,0.02
De 60 a 64 anys,7,5,12,1.58,0.01
De 65 a 69 anys,..,..,7,0.92,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,0.66,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,455,303,758,100.00,0.68
%,60.03,39.97,100.00,,

