Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d16&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;5;12;4,78;1,46
De 15 a 19 anys;6;10;16;6,37;1,95
De 20 a 24 anys;7;13;20;7,97;2,44
De 25 a 29 anys;..;..;18;7,17;2,20
De 30 a 34 anys;6;9;15;5,98;1,83
De 35 a 39 anys;..;..;4;1,59;0,49
De 40 a 44 anys;..;..;6;2,39;0,73
De 45 a 49 anys;4;5;9;3,59;1,10
De 50 a 54 anys;12;10;22;8,76;2,68
De 55 a 59 anys;13;15;28;11,16;3,41
De 60 a 64 anys;8;8;16;6,37;1,95
De 65 a 69 anys;7;6;13;5,18;1,59
De 70 a 74 anys;..;..;8;3,19;0,98
De 75 a 79 anys;..;..;12;4,78;1,46
De 80 a 84 anys;7;5;12;4,78;1,46
85 o més anys;16;20;36;14,34;4,39
Total;112;139;251;100,00;30,61
%;44,62;55,38;100,00;;

