Població resident a l'estranger per països. 2018
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Filipinas;780;43,00;0,26
Singapur;463;25,52;0,15
Tailandia;256;14,11;0,08
Indonesia;139;7,66;0,05
Malaisia;79;4,36;0,03
Vietnam;70;3,86;0,02
Myanmar;15;0,83;<0,01
Camboya;10;0,55;<0,01
Resta de països;2;0,11;<0,01
Total subcontinent;1814;100,00;..

