Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;48;43,64;3,46
Masnou, el;284;13;11,82;4,58
Calella;353;9;8,18;2,55
Argentona;85;5;4,55;5,88
Premià de Dalt;86;5;4,55;5,81
Arenys de Munt;71;4;3,64;5,63
Alella;123;4;3,64;3,25
Vilassar de Mar;213;4;3,64;1,88
Resta de municipis;2275;18;16,36;0,00
Maresme;4877;110;100,00;2,26

