Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,1484,80.22,22.16
Alguaire,89,41,2.22,46.07
Alcarràs,130,31,1.68,23.85
Alfarràs,106,30,1.62,28.30
Almacelles,186,28,1.51,15.05
Alpicat,88,23,1.24,26.14
Almenar,123,20,1.08,16.26
"Granja d'Escarp, la",72,19,1.03,26.39
Torrefarrera,46,18,0.97,39.13
Seròs,60,15,0.81,25.00
Torrebesses,17,12,0.65,70.59
Artesa de Lleida,25,11,0.59,44.00
Rosselló,40,10,0.54,25.00
Corbins,20,10,0.54,50.00
Vilanova de la Barca,29,9,0.49,31.03
Vilanova de Segrià,15,9,0.49,60.00
Gimenells i el Pla de la Font,12,7,0.38,58.33
Benavent de Segrià,17,7,0.38,41.18
"Alamús, els",24,6,0.32,25.00
Soses,26,6,0.32,23.08
Puigverd de Lleida,36,6,0.32,16.67
Torres de Segre,76,6,0.32,7.89
"Portella, la",38,5,0.27,13.16
Alcoletge,48,5,0.27,10.42
Aitona,52,5,0.27,9.62
Montoliu de Lleida,16,4,0.22,25.00
Maials,45,4,0.22,8.89
Almatret,52,4,0.22,7.69
Resta de municipis,148,15,0.81,0.00
Segrià,8334,1850,100.00,22.20

