Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,147,135,282,3.17,0.11
De 5 a 9 anys,267,212,479,5.39,0.18
De 10 a 14 anys,262,267,529,5.95,0.20
De 15 a 19 anys,300,312,612,6.89,0.23
De 20 a 24 anys,341,356,697,7.84,0.26
De 25 a 29 anys,325,324,649,7.30,0.25
De 30 a 34 anys,312,340,652,7.34,0.25
De 35 a 39 anys,327,332,659,7.42,0.25
De 40 a 44 anys,333,297,630,7.09,0.24
De 45 a 49 anys,322,249,571,6.43,0.22
De 50 a 54 anys,284,250,534,6.01,0.20
De 55 a 59 anys,267,267,534,6.01,0.20
De 60 a 64 anys,193,219,412,4.64,0.16
De 65 a 69 anys,207,197,404,4.55,0.15
De 70 a 74 anys,159,186,345,3.88,0.13
De 75 a 79 anys,130,144,274,3.08,0.10
De 80 a 84 anys,102,129,231,2.60,0.09
85 o més anys,157,236,393,4.42,0.15
Total,4435,4452,8887,100.00,3.37
%,49.90,50.10,100.00,,

