Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d341&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;375;55,39;0,50
Lleida;2656;29;4,28;1,09
Terrassa;2708;26;3,84;0,96
Biosca;30;25;3,69;83,33
Manresa;1306;15;2,22;1,15
Hospitalet de Llobregat, l';2281;11;1,62;0,48
Banyoles;126;11;1,62;8,73
Girona;2047;11;1,62;0,54
Badalona;2720;10;1,48;0,37
Sabadell;3192;8;1,18;0,25
Reus;1370;7;1,03;0,51
Mataró;1387;7;1,03;0,50
Premià de Mar;374;7;1,03;1,87
Cubells;48;6;0,89;12,50
Esplugues de Llobregat;437;6;0,89;1,37
Sant Cugat Sesgarrigues;8;6;0,89;75,00
Palau-solità i Plegamans;68;5;0,74;7,35
Alella;123;5;0,74;4,07
Parets del Vallès;70;4;0,59;5,71
Cervià de les Garrigues;27;4;0,59;14,81
Cassà de la Selva;128;4;0,59;3,12
Roquetes;45;4;0,59;8,89
Resta de municipis;47426;91;13,44;0,00
Catalunya;144002;677;100,00;0,47

