Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,98;0,69
De 5 a 9 anys;..;..;5;2,48;0,86
De 10 a 14 anys;..;..;5;2,48;0,86
De 15 a 19 anys;4;4;8;3,96;1,37
De 20 a 24 anys;..;..;5;2,48;0,86
De 25 a 29 anys;5;4;9;4,46;1,55
De 30 a 34 anys;6;6;12;5,94;2,06
De 35 a 39 anys;4;8;12;5,94;2,06
De 40 a 44 anys;..;..;7;3,47;1,20
De 45 a 49 anys;..;..;7;3,47;1,20
De 50 a 54 anys;..;..;6;2,97;1,03
De 55 a 59 anys;5;5;10;4,95;1,72
De 60 a 64 anys;9;6;15;7,43;2,58
De 65 a 69 anys;9;17;26;12,87;4,47
De 70 a 74 anys;7;10;17;8,42;2,92
De 75 a 79 anys;9;12;21;10,40;3,61
De 80 a 84 anys;8;6;14;6,93;2,41
85 o més anys;6;13;19;9,41;3,26
Total;96;106;202;100,00;34,71
%;47,52;52,48;100,00;;

