Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d03&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,8,24,24.00,1.53
De 5 a 9 anys,11,12,23,23.00,1.46
De 10 a 14 anys,6,8,14,14.00,0.89
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,4.00,0.25
De 25 a 29 anys,..,..,5,5.00,0.32
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,5.00,0.32
De 40 a 44 anys,..,..,12,12.00,0.76
De 45 a 49 anys,..,..,5,5.00,0.32
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,57,43,100,100.00,6.36
%,57.00,43.00,100.00,,

