Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d08&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;407;26,46;2,10
Andorra;290;18,86;2,28
Suiza;268;17,43;2,92
Alemania;240;15,60;2,35
Bélgica;82;5,33;2,77
Reino Unido;80;5,20;1,25
Italia;41;2,67;1,26
Países Bajos;31;2,02;1,32
Suecia;19;1,24;2,84
Portugal;18;1,17;2,70
Irlanda;16;1,04;2,54
Noruega;12;0,78;4,15
Luxemburgo;10;0,65;2,95
Polonia;6;0,39;6,82
Dinamarca;4;0,26;1,08
Resta de països;14;0,91;..
Total continent;1538;100,00;..

