Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d04&t=2018
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3496;76,08
Montferrer i Castellbò;156;3,39
Ribera d'Urgellet;155;3,37
Organyà;143;3,11
Valls de Valira, les;136;2,96
Oliana;88;1,92
Coll de Nargó;75;1,63
Alàs i Cerc;73;1,59
Valls d'Aguilar, les;61;1,33
Pont de Bar, el;43;0,94
Fígols i Alinyà;28;0,61
Vansa i Fórnols, la;26;0,57
Peramola;25;0,54
Cabó;23;0,50
Bassella;21;0,46
Arsèguel;18;0,39
Estamariu;11;0,24
Cava;10;0,22
Josa i Tuixén;7;0,15
Alt Urgell;4595;100,00

