Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d09&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;25;40;4,24;3,03
De 5 a 9 anys;16;22;38;4,03;2,88
De 10 a 14 anys;22;14;36;3,82;2,73
De 15 a 19 anys;26;26;52;5,51;3,94
De 20 a 24 anys;30;28;58;6,15;4,39
De 25 a 29 anys;26;23;49;5,20;3,71
De 30 a 34 anys;30;25;55;5,83;4,17
De 35 a 39 anys;32;34;66;7,00;5,00
De 40 a 44 anys;30;36;66;7,00;5,00
De 45 a 49 anys;33;44;77;8,17;5,83
De 50 a 54 anys;25;46;71;7,53;5,38
De 55 a 59 anys;27;30;57;6,04;4,32
De 60 a 64 anys;29;35;64;6,79;4,85
De 65 a 69 anys;21;21;42;4,45;3,18
De 70 a 74 anys;22;28;50;5,30;3,79
De 75 a 79 anys;22;25;47;4,98;3,56
De 80 a 84 anys;15;25;40;4,24;3,03
85 o més anys;18;17;35;3,71;2,65
Total;439;504;943;100,00;71,44
%;46,55;53,45;100,00;;

