Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d21&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;23;56;13,15;0,65
De 5 a 9 anys;32;38;70;16,43;0,81
De 10 a 14 anys;15;25;40;9,39;0,46
De 15 a 19 anys;19;12;31;7,28;0,36
De 20 a 24 anys;9;14;23;5,40;0,27
De 25 a 29 anys;8;17;25;5,87;0,29
De 30 a 34 anys;11;16;27;6,34;0,31
De 35 a 39 anys;10;11;21;4,93;0,24
De 40 a 44 anys;14;10;24;5,63;0,28
De 45 a 49 anys;24;9;33;7,75;0,38
De 50 a 54 anys;19;12;31;7,28;0,36
De 55 a 59 anys;17;5;22;5,16;0,25
De 60 a 64 anys;..;..;10;2,35;0,12
De 65 a 69 anys;..;..;5;1,17;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;222;204;426;100,00;4,92
%;52,11;47,89;100,00;;

