Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Portugal
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d123&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;26;34;5,81;0,02
De 5 a 9 anys;26;28;54;9,23;0,03
De 10 a 14 anys;32;30;62;10,60;0,04
De 15 a 19 anys;19;16;35;5,98;0,02
De 20 a 24 anys;16;22;38;6,50;0,02
De 25 a 29 anys;15;13;28;4,79;0,02
De 30 a 34 anys;7;16;23;3,93;0,01
De 35 a 39 anys;27;14;41;7,01;0,02
De 40 a 44 anys;19;32;51;8,72;0,03
De 45 a 49 anys;23;28;51;8,72;0,03
De 50 a 54 anys;24;16;40;6,84;0,02
De 55 a 59 anys;22;17;39;6,67;0,02
De 60 a 64 anys;13;9;22;3,76;0,01
De 65 a 69 anys;7;10;17;2,91;0,01
De 70 a 74 anys;10;8;18;3,08;0,01
De 75 a 79 anys;4;5;9;1,54;<0,01
De 80 a 84 anys;..;..;6;1,03;<0,01
85 o més anys;..;..;17;2,91;0,01
Total;278;307;585;100,00;0,36
%;47,52;52,48;100,00;;

