Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d348&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;3670;74,43;2,28
Hospitalet de Llobregat, l';8018;271;5,50;3,38
Terrassa;7440;98;1,99;1,32
Sabadell;7209;74;1,50;1,03
Cornellà de Llobregat;2147;55;1,12;2,56
Badalona;7034;45;0,91;0,64
Mataró;4105;45;0,91;1,10
Esplugues de Llobregat;1447;42;0,85;2,90
Rubí;1887;35;0,71;1,85
Sant Cugat del Vallès;2949;34;0,69;1,15
Santa Coloma de Gramenet;4020;25;0,51;0,62
Granollers;3253;25;0,51;0,77
Cerdanyola del Vallès;1257;24;0,49;1,91
Vilafranca del Penedès;1576;23;0,47;1,46
Castelldefels;2167;20;0,41;0,92
Sant Joan Despí;622;20;0,41;3,22
Manresa;3833;20;0,41;0,52
Vilanova i la Geltrú;2484;19;0,39;0,76
Sant Feliu de Llobregat;953;18;0,37;1,89
Sant Adrià de Besòs;656;16;0,32;2,44
Mollet del Vallès;1857;15;0,30;0,81
Sant Boi de Llobregat;1711;14;0,28;0,82
Prat de Llobregat, el;1240;13;0,26;1,05
Sant Andreu de la Barca;636;13;0,26;2,04
Vic;2507;12;0,24;0,48
Sant Just Desvern;596;12;0,24;2,01
Gavà;1194;10;0,20;0,84
Igualada;1849;10;0,20;0,54
Sitges;1346;10;0,20;0,74
Santa Perpètua de Mogoda;454;9;0,18;1,98
Llagosta, la;316;8;0,16;2,53
Martorell;1217;8;0,16;0,66
Barberà del Vallès;440;7;0,14;1,59
Santa Maria de Palautordera;175;6;0,12;3,43
Ripollet;716;6;0,12;0,84
Montcada i Reixac;651;6;0,12;0,92
Abrera;256;6;0,12;2,34
Masnou, el;642;6;0,12;0,93
Malgrat de Mar;550;6;0,12;1,09
Caldes de Montbui;472;5;0,10;1,06
Sant Celoni;505;5;0,10;0,99
Vacarisses;74;5;0,10;6,76
Castellar del Vallès;362;5;0,10;1,38
Sant Martí de Centelles;19;5;0,10;26,32
Molins de Rei;555;5;0,10;0,90
Canet de Mar;524;5;0,10;0,95
Vilassar de Dalt;186;5;0,10;2,69
Monistrol de Montserrat;111;4;0,08;3,60
Sentmenat;120;4;0,08;3,33
Badia del Vallès;110;4;0,08;3,64
Esparreguera;544;4;0,08;0,74
Vallirana;239;4;0,08;1,67
Sant Vicenç dels Horts;426;4;0,08;0,94
Viladecans;1178;4;0,08;0,34
Sant Andreu de Llavaneres;268;4;0,08;1,49
Premià de Mar;1017;4;0,08;0,39
Argençola;45;4;0,08;8,89
Òdena;55;4;0,08;7,27
Resta de municipis;25313;91;1,85;0,00
Província: Barcelona;274843;4931;100,00;1,79

