Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d29&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;114;48;30,77;42,11
Figuera, la;30;15;9,62;50,00
Molar, el;17;13;8,33;76,47
Ulldemolins;20;12;7,69;60,00
Capçanes;12;9;5,77;75,00
Bellmunt del Priorat;16;9;5,77;56,25
Porrera;37;9;5,77;24,32
Masroig, el;26;9;5,77;34,62
Lloar, el;8;5;3,21;62,50
Poboleda;21;5;3,21;23,81
Gratallops;5;4;2,56;80,00
Resta de municipis;97;18;11,54;0,00
Priorat;403;156;100,00;38,71

