Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  France
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d15&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.73,1.64
De 5 a 9 anys,..,..,6,2.49,1.09
De 10 a 14 anys,4,7,11,4.56,2.01
De 15 a 19 anys,..,..,7,2.90,1.28
De 20 a 24 anys,4,5,9,3.73,1.64
De 25 a 29 anys,..,..,5,2.07,0.91
De 30 a 34 anys,5,5,10,4.15,1.82
De 35 a 39 anys,6,4,10,4.15,1.82
De 40 a 44 anys,10,8,18,7.47,3.28
De 45 a 49 anys,9,12,21,8.71,3.83
De 50 a 54 anys,11,6,17,7.05,3.10
De 55 a 59 anys,8,7,15,6.22,2.74
De 60 a 64 anys,8,9,17,7.05,3.10
De 65 a 69 anys,6,6,12,4.98,2.19
De 70 a 74 anys,14,12,26,10.79,4.74
De 75 a 79 anys,7,5,12,4.98,2.19
De 80 a 84 anys,..,..,16,6.64,2.92
85 o més anys,8,12,20,8.30,3.65
Total,119,122,241,100.00,43.98
%,49.38,50.62,100.00,,

