Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c7&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;387;233;18,97;60,21
Seu d'Urgell, la;3214;124;10,10;3,86
Isona i Conca Dellà;148;122;9,93;82,43
Puigcerdà;445;92;7,49;20,67
Sort;91;50;4,07;54,95
Pobla de Segur, la;143;50;4,07;34,97
Abella de la Conca;56;47;3,83;83,93
Salàs de Pallars;49;39;3,18;79,59
Baix Pallars;62;39;3,18;62,90
Pont de Suert, el;85;35;2,85;41,18
Gavet de la Conca;46;30;2,44;65,22
Castell de Mur;23;21;1,71;91,30
Ribera d'Urgellet;147;19;1,55;12,93
Vielha e Mijaran;152;18;1,47;11,84
Torre de Cabdella, la;56;18;1,47;32,14
Llimiana;19;17;1,38;89,47
Bellver de Cerdanya;90;16;1,30;17,78
Conca de Dalt;26;15;1,22;57,69
Sant Esteve de la Sarga;17;14;1,14;82,35
Talarn;25;14;1,14;56,00
Alp;39;14;1,14;35,90
Llavorsí;53;14;1,14;26,42
Prullans;25;13;1,06;52,00
Coll de Nargó;79;12;0,98;15,19
Organyà;133;11;0,90;8,27
Llívia;56;10;0,81;17,86
Alàs i Cerc;70;10;0,81;14,29
Bassella;20;10;0,81;50,00
Peramola;25;9;0,73;36,00
Pont de Bar, el;37;8;0,65;21,62
Ger;14;6;0,49;42,86
Bossòst;48;6;0,49;12,50
Senterada;11;6;0,49;54,55
Oliana;72;6;0,49;8,33
Montferrer i Castellbò;132;6;0,49;4,55
Farrera;38;6;0,49;15,79
Les;55;5;0,41;9,09
Valls de Valira, les;127;5;0,41;3,94
Esterri d'Àneu;32;5;0,41;15,62
Naut Aran;31;4;0,33;12,90
Valls d'Aguilar, les;59;4;0,33;6,78
Alins;34;4;0,33;11,76
Lladorre;9;4;0,33;44,44
Rialp;26;4;0,33;15,38
Soriguera;28;4;0,33;14,29
Tírvia;17;4;0,33;23,53
Resta de municipis;518;25;2,04;0,00
Alt Pirineu i Aran;7069;1228;100,00;17,37

